fiscal_year,council_session,grantor,type,vendor,vendor_category,value,value_dollars,grantor_name,vendor_rank,vendor_over_10k
2014,106,williams,individual,Delaware Center for Horticulture,Nonprofits / Social Services,2030,"$2,030.00",Robert A. Williams,,FALSE
2014,106,gregory,individual,Latin American Community Center,Community Centers,1500,"$1,500.00","Theopalis K. Gregory, Sr. (former president)",8,TRUE
2014,106,prado,individual,Latin American Community Center,Community Centers,1500,"$1,500.00",Samuel Prado,8,TRUE
2014,106,gregory,individual,"Nuestras Raices Delaware, Inc",Events / Festivals / Conferences,250,$250.00,"Theopalis K. Gregory, Sr. (former president)",20,FALSE
2014,106,prado,individual,"Nuestras Raices Delaware, Inc",Events / Festivals / Conferences,60,$60.00,Samuel Prado,20,FALSE
2014,106,gregory,individual,Westside Neighborhood Coalition,Civic Associations / Social Groups,200,$200.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,prado,individual,Westside Neighborhood Coalition,Civic Associations / Social Groups,500,$500.00,Samuel Prado,,FALSE
2014,106,dorsey,individual,Westside Neighborhood Coalition,Civic Associations / Social Groups,200,$200.00,Sherry Dorsey Walker,,FALSE
2014,106,walsh,individual,Westside Neighborhood Coalition,Civic Associations / Social Groups,250,$250.00,Loretta Walsh,,FALSE
2014,106,prado,individual,"Bovell Bail Bonds, Inc",Commercial Businesses,150,$150.00,Samuel Prado,,FALSE
2014,106,williams,individual,"Bovell Bail Bonds, Inc",Commercial Businesses,250,$250.00,Robert A. Williams,,FALSE
2014,106,cabrera,individual,"Bovell Bail Bonds, Inc",Commercial Businesses,150,$150.00,Maria D. Cabrera,,FALSE
2014,106,wright,individual,"Bovell Bail Bonds, Inc",Commercial Businesses,100,$100.00,Justen A. Wright,,FALSE
2014,106,walsh,individual,"Bovell Bail Bonds, Inc",Commercial Businesses,75,$75.00,Loretta Walsh,,FALSE
2014,106,brown_m,individual,"Bovell Bail Bonds, Inc",Commercial Businesses,200,$200.00,"Michael A. Brown, Sr.",,FALSE
2014,106,williams,individual,Bernice's Educational School Age Center,Education / Schools / Scholarships,250,$250.00,Robert A. Williams,,FALSE
2014,106,freel,individual,Bernice's Educational School Age Center,Education / Schools / Scholarships,200,$200.00,"Charles M. ""Bud"" Freel",,FALSE
2014,106,wright,individual,Bernice's Educational School Age Center,Education / Schools / Scholarships,50,$50.00,Justen A. Wright,,FALSE
2014,106,walsh,individual,Bernice's Educational School Age Center,Education / Schools / Scholarships,125,$125.00,Loretta Walsh,,FALSE
2014,106,brown_m,individual,Bernice's Educational School Age Center,Education / Schools / Scholarships,300,$300.00,"Michael A. Brown, Sr.",,FALSE
2014,106,williams,individual,Harvest Community Development Corp,Nonprofits / Social Services,500,$500.00,Robert A. Williams,,FALSE
2014,106,cabrera,individual,"Nuestras Raices Delaware, Inc",Events / Festivals / Conferences,500,$500.00,Maria D. Cabrera,20,FALSE
2014,106,cabrera,individual,Y.E.S.S. Program,,100,$100.00,Maria D. Cabrera,,FALSE
2014,106,gregory,individual,Wilmington Titans Youth Athletics,Nonprofits / Social Services,3500,"$3,500.00","Theopalis K. Gregory, Sr. (former president)",6,TRUE
2014,106,cabrera,individual,Wilmington Titans Youth Athletics,Nonprofits / Social Services,200,$200.00,Maria D. Cabrera,6,TRUE
2014,106,walsh,individual,Wilmington Titans Youth Athletics,Nonprofits / Social Services,200,$200.00,Loretta Walsh,6,TRUE
2014,106,brown_m,individual,Wilmington Titans Youth Athletics,Nonprofits / Social Services,200,$200.00,"Michael A. Brown, Sr.",6,TRUE
2014,106,cabrera,individual,Aids Delaware,Nonprofits / Social Services,100,$100.00,Maria D. Cabrera,,FALSE
2014,106,cabrera,individual,Del Mar Va Council Boys Scouts of America,Nonprofits / Social Services,250,$250.00,Maria D. Cabrera,,FALSE
2014,106,wright,individual,Del Mar Va Council Boys Scouts of America,Nonprofits / Social Services,600,$600.00,Justen A. Wright,,FALSE
2014,106,cabrera,individual,Copeland Foundation,,100,$100.00,Maria D. Cabrera,,FALSE
2014,106,gregory,ads/sponsorships,Delaware State University Alumni Association,Civic Associations / Social Groups,125,$125.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Prestige Academy,,150,$150.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,individual,Friends of Furness Railroad,,750,$750.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,Pearls of Hope Foundation,Nonprofits / Social Services,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,williams,individual,Duffy's Hope,Nonprofits / Social Services,100,$100.00,Robert A. Williams,13,TRUE
2014,106,cabrera,individual,Duffy's Hope,Nonprofits / Social Services,100,$100.00,Maria D. Cabrera,13,TRUE
2014,106,wright,individual,Duffy's Hope,Nonprofits / Social Services,350,$350.00,Justen A. Wright,13,TRUE
2014,106,brown_m,individual,Duffy's Hope,Nonprofits / Social Services,200,$200.00,"Michael A. Brown, Sr.",13,TRUE
2014,106,gregory,ads/sponsorships,Duffy's Hope,Nonprofits / Social Services,2500,"$2,500.00","Theopalis K. Gregory, Sr. (former president)",13,TRUE
2014,106,gregory,ads/sponsorships,Cindy Foundation,Nonprofits / Social Services,300,$300.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
2014,106,gregory,ads/sponsorships,TOVA Community Health,Nonprofits / Social Services,500,$500.00,"Theopalis K. Gregory, Sr. (former president)",,FALSE
